Historical Prices - Tel-Tech 15,,,,,,
From 02/01/2000 To 31/03/2011, Frequency: Daily,,,,,
02/10/2005,384.85,388.73,389.24,390.58,388.71,30766073
29/09/2005,387.62,385.84,384.85,387.17,384.11,30423235
28/09/2005,395.58,395.68,387.62,395.95,387.62,30635759
27/09/2005,393.72,395.76,395.58,397.93,394.84,31377508
26/09/2005,387.04,388.33,393.72,394.24,388.33,31225895
25/09/2005,387.71,388.07,387.04,388.57,385.91,30712666
22/09/2005,394.5,391.48,387.71,391.48,387.47,30823974
21/09/2005,396.11,395.04,394.5,395.7,393.83,31402449
20/09/2005,401.47,397.7,396.11,398.04,394.34,31538350
19/09/2005,402.12,403.17,401.47,403.84,400.63,31938494
18/09/2005,406.01,404.62,402.12,404.62,401.93,32024071
15/09/2005,405.79,406.46,406.01,407.68,404.43,32313817
14/09/2005,404.66,404.97,405.79,407.71,404.71,32595948
13/09/2005,400.9,403.76,404.66,405.29,402.97,32544719
12/09/2005,399.03,400,400.9,402.15,400,32299120
11/09/2005,393.41,397.08,399.03,399.32,396.81,32182173
08/09/2005,393.9,394.92,393.41,395.34,393.14,31777938
07/09/2005,392.1,392.53,393.9,394.76,392.47,31804506
06/09/2005,392.65,393.01,392.1,394.59,391.74,31650520
05/09/2005,392.84,394.08,392.65,395.15,392.24,31720409
04/09/2005,393.42,393.72,392.84,394.04,392.26,31757518
01/09/2005,390.78,391.26,393.42,394.22,390.76,31841218
31/08/2005,394.17,392.24,390.78,392.24,389.98,31616280
30/08/2005,391.26,393.35,394.17,395.34,393.35,31906937
29/08/2005,391.56,391.32,391.26,392.29,390.43,31686295
28/08/2005,392.72,391.17,391.56,391.96,389.14,31677002
25/08/2005,396.45,390.2,392.72,393.35,389.71,31827332
24/08/2005,400.48,399.73,396.45,399.88,396.18,32124403
23/08/2005,402.72,402.9,400.48,403.02,399.51,32434686
22/08/2005,404.82,404.84,402.72,404.84,402.22,32589548
21/08/2005,403.57,402.9,404.82,406.4,402.29,32778914
18/08/2005,398.18,402.33,403.57,403.78,401.41,32701082
17/08/2005,395.26,395.33,398.18,399.25,395.21,32266812
16/08/2005,397.39,396.14,395.26,397.19,394.57,32015775
15/08/2005,397.69,393.93,397.39,398.44,393.44,32123586
11/08/2005,398.57,399.13,397.69,399.2,395.72,32100046
10/08/2005,394.13,397.44,398.57,398.63,396.78,32194173
09/08/2005,389.84,390.77,394.13,394.74,389.34,31865896
08/08/2005,380.09,383.49,389.84,391.03,383.49,31505135
07/08/2005,393.96,393.5,380.09,394.17,377.1,30709593
04/08/2005,396.78,393.38,393.96,396.36,392.39,31861415
03/08/2005,400.63,399.42,396.78,400.93,396.35,32039675
02/08/2005,393.41,397.96,400.63,401.02,397.57,32353748
01/08/2005,392.2,392.49,393.41,395.1,392.33,31739811
31/07/2005,396.2,395.45,392.2,395.47,391.68,31662261
28/07/2005,398.57,397.76,396.2,397.83,395.32,31953175
27/07/2005,397.13,396.6,398.57,399.04,396.21,32085801
26/07/2005,397.77,396.46,397.13,397.99,395.18,31945072
25/07/2005,398.54,398.81,397.77,399.61,396.57,31982510
24/07/2005,402.9,399.4,398.54,399.4,396.38,32054974
21/07/2005,401.12,403.85,402.9,405.88,402.1,32362351
20/07/2005,399.26,401.39,401.12,404.21,400.49,32188548
19/07/2005,397.04,396.28,399.26,399.47,395.95,32015981
18/07/2005,394.76,395.82,397.04,398.13,395.59,31827753
17/07/2005,401.5,398.89,394.76,399.14,394.05,31673558
14/07/2005,397.92,400.32,401.5,402.14,399.28,32208751
13/07/2005,400.3,398.2,397.92,398.69,396.43,31932221
12/07/2005,400.82,401.44,400.3,402.73,398.8,32121571
11/07/2005,400.69,401.7,400.82,402.25,399.74,32136009
10/07/2005,399.13,403.54,400.69,403.98,399.4,32147734
07/07/2005,398.83,399.99,399.13,400.83,393.44,32014620
06/07/2005,391.39,395.26,398.83,398.83,395.18,31692490
05/07/2005,401.75,397.07,391.39,397.07,390.07,31091760
04/07/2005,400.29,399.86,401.75,402.42,399.62,31896413
03/07/2005,407.29,401.56,400.29,401.56,397.71,31813811
30/06/2005,407.23,407.67,407.29,407.74,404.18,32329681
29/06/2005,404.66,405.96,407.23,408.05,403.38,31852384
28/06/2005,402.61,402.01,404.66,405.11,401.61,31615763
27/06/2005,399.57,399.34,402.61,403.17,399.34,31434942
26/06/2005,408.17,405.62,399.57,405.76,397.28,31183671
23/06/2005,412.47,408.56,408.17,409.66,406.53,31869898
22/06/2005,407.96,412.06,412.47,413.9,410.86,32197498
21/06/2005,400.43,400.32,407.96,408.22,400.16,31825452
20/06/2005,403.66,402.22,400.43,403.03,396.59,31255342
19/06/2005,410.65,411.29,403.66,412.04,402.29,31507253
16/06/2005,414.29,412.64,410.65,413.4,407.9,32075219
15/06/2005,422,420.18,414.29,420.18,411.15,32343303
14/06/2005,420.29,421.8,422,422.11,419.61,32936766
09/06/2005,426.15,423.45,420.29,423.45,420.04,32839358
08/06/2005,422.72,424.43,426.15,426.75,423.19,33172527
07/06/2005,418.72,420.88,422.72,423.09,419.89,32943503
06/06/2005,415.51,415.4,418.72,419.03,415.23,32663305
05/06/2005,420.19,419.32,415.51,419.32,414.75,32391724
02/06/2005,417.9,419.94,420.19,421.73,419.01,32751421
01/06/2005,417.72,417.59,417.9,418.84,415.75,32579097
31/05/2005,414.63,415.81,417.72,417.72,415.28,32551373
30/05/2005,411.91,412.2,414.63,415.26,411.05,32374472
29/05/2005,415.47,414.35,411.91,415.19,411.47,32137435
26/05/2005,413.08,413.67,415.47,416,413.24,32340764
25/05/2005,410.87,411.39,413.08,413.51,411.17,32155040
24/05/2005,409.28,409.13,410.87,411.34,408.05,32007566
23/05/2005,411.48,410.5,409.28,411.49,408.33,31867251
22/05/2005,413,413.24,411.48,413.33,411.08,32029798
19/05/2005,411.7,412.03,413,414.56,411.74,32153713
18/05/2005,416.01,414.5,411.7,414.5,409.4,30814086
17/05/2005,414.54,414.39,416.01,416.47,414.34,31313078
16/05/2005,412.48,412.56,414.54,415.16,412.1,31144252
15/05/2005,409.86,412.84,412.48,414.37,412.13,30983408
10/05/2005,410.39,412.78,409.86,413.49,409.24,30756954
09/05/2005,406.7,407.24,410.39,411.1,407.24,30840560
08/05/2005,401.89,404.56,406.7,407.21,404.56,30565609
05/05/2005,400.95,402.56,401.89,403.03,401.22,30230677
04/05/2005,399.99,397.9,400.95,401.6,397.36,30197681
03/05/2005,403.91,403.11,399.99,403.18,399.23,30081530
02/05/2005,401.27,402.16,403.91,404.3,402.16,30392598
01/05/2005,398.73,400.13,401.27,401.95,399,30206442
28/04/2005,398.72,398.73,398.73,399,397.04,30029233
27/04/2005,405.34,399.59,398.72,400.47,398.47,29968140
26/04/2005,405.8,405.61,405.34,406.25,404.68,30466825
25/04/2005,406.5,405.04,405.8,406.53,403.65,30485384
21/04/2005,406.16,402.19,406.5,407.35,401.54,30532781
20/04/2005,403.51,404.07,406.16,408.04,403.72,30504530
19/04/2005,399.12,401.85,403.51,404.16,400.69,30328739
18/04/2005,400.29,398.93,399.12,399.73,395.17,30026170
17/04/2005,409.41,396.65,400.29,400.92,396.07,30052154
14/04/2005,412.89,408.03,409.41,410.17,406.43,30705353
13/04/2005,410.56,412.32,412.89,414.41,412.24,30964487
12/04/2005,409.75,408.71,410.56,411.45,406.84,30799356
11/04/2005,408.47,408.7,409.75,411.54,408.18,30755601
10/04/2005,408.49,406.84,408.47,408.97,404.57,30655832
07/04/2005,410.93,408.27,408.49,410.39,406.67,30619972
06/04/2005,407.34,408.26,410.93,411.71,407.87,30740195
05/04/2005,405.39,403.45,407.34,408.02,403.29,30468922
04/04/2005,407.45,407.62,405.39,407.79,403.87,30352704
03/04/2005,411,409.09,407.45,409.35,406.98,30544367
31/03/2005,408.76,411.53,411,412.84,410.08,30792281
30/03/2005,413.79,411.7,408.76,411.72,408.27,30619523
29/03/2005,418.33,415.69,413.79,415.9,411.48,30773512
28/03/2005,416.62,417.45,418.33,419.54,417.44,31162696
27/03/2005,411.57,415.88,416.62,419.06,415.88,31077465
24/03/2005,409.94,410.49,411.57,412.7,408.16,30725756
23/03/2005,416.92,415.82,409.94,415.98,408.76,30602133
22/03/2005,417.63,417.79,416.92,418.22,416.33,31092858
21/03/2005,414.02,413.5,417.63,418,413.01,31163055
20/03/2005,413.85,411.59,414.02,414.64,411.33,30895499
17/03/2005,415.74,414.26,413.85,416.37,412.98,30892629
16/03/2005,423.89,422,415.74,422.36,414.85,31067454
15/03/2005,422.53,422.55,423.89,424.62,422.48,31653578
14/03/2005,422.09,422.03,422.53,423.77,421.69,31551044
13/03/2005,425.13,421.04,422.09,422.49,418.46,31506243
10/03/2005,427.93,426.27,425.13,426.27,423.28,31691687
09/03/2005,429.55,428.08,427.93,430.11,426.18,31907771
08/03/2005,432.89,431.79,429.55,432.36,428.95,32017653
07/03/2005,429.93,431.06,432.89,433.23,429.91,32227245
06/03/2005,431.96,430.69,429.93,431.88,427.2,31801713
03/03/2005,430.14,430.75,431.96,432.16,429.6,31916818
02/03/2005,429.76,429.43,430.14,432.1,429.24,31739444
01/03/2005,428.31,427.26,429.76,430.77,427.26,31751629
28/02/2005,428.21,429.87,428.31,431.68,426.38,31670973
27/02/2005,419.07,424.21,428.21,429.37,422.57,31712707
24/02/2005,419.31,418.81,419.07,419.59,416.36,31014848
23/02/2005,419.28,418.63,419.31,419.69,413.35,31022012
22/02/2005,422.61,422.95,419.28,423.43,419.05,31011123
21/02/2005,419.62,420.17,422.61,423.31,420.05,31281943
20/02/2005,425.78,424.26,419.62,424.26,418.78,31051664
17/02/2005,432.01,426.93,425.78,427.89,423.93,31494188
16/02/2005,433.17,434.09,432.01,435.07,429.66,31905683
15/02/2005,432.69,434.97,433.17,435.88,430.62,32038159
14/02/2005,432.66,432.89,432.69,434.64,432.06,32034885
13/02/2005,427.16,429.83,432.66,433.18,429.53,32044221
10/02/2005,432.15,426.25,427.16,427.7,424.85,31657973
09/02/2005,430.24,434.52,432.15,435.61,431.11,32008224
08/02/2005,427.92,428.67,430.24,431.37,428.45,31863239
07/02/2005,430.93,429.63,427.92,430.7,426.81,31695410
06/02/2005,437.39,435.83,430.93,436.43,430.14,31890395
03/02/2005,434.19,433.63,437.39,439,433.27,32385745
02/02/2005,437.17,434.87,434.19,437.14,432.63,32154891
01/02/2005,431,433.29,437.17,437.76,432.97,32397198
31/01/2005,431.28,431.45,431,432.66,428.91,31941449
30/01/2005,422.27,423.14,431.28,431.45,423.14,31976722
27/01/2005,425.91,424.09,422.27,424.54,418.89,31312509
26/01/2005,433.54,429.32,425.91,430.03,425.32,31539513
25/01/2005,437.33,431.63,433.54,434.42,430.88,32069850
24/01/2005,437.72,438.06,437.33,439.37,436.38,32384679
23/01/2005,440.55,436.43,437.72,438.19,434.7,32429586
20/01/2005,447.95,440.25,440.55,441.92,438.64,32611247
19/01/2005,444.96,447.19,447.95,451.45,446.72,33145069
18/01/2005,443.23,443.78,444.96,446.14,441.94,32973909
17/01/2005,438.62,439.7,443.23,443.78,439.7,32870059
16/01/2005,442.5,440.33,438.62,441.61,436.02,32584213
13/01/2005,443.72,441.69,442.5,443.18,440.6,32911271
12/01/2005,446.87,443.79,443.72,445.93,442.15,32945392
11/01/2005,447.41,448.78,446.87,448.78,445.71,33169694
10/01/2005,445.86,449.35,447.41,451.87,445.72,33143557
09/01/2005,443.57,445.26,445.86,447.3,443.01,32972681
06/01/2005,433.45,433.65,443.57,444.38,433.6,32783127
05/01/2005,451.32,439.07,433.45,439.52,432.21,32072444
04/01/2005,454.36,447.4,451.32,451.78,445.33,33413019
03/01/2005,448.38,447.91,454.36,457.3,447.86,33682214
02/01/2005,440.73,441.99,448.38,449.17,441.61,33282780
30/12/2004,435.33,440.81,440.73,441.38,437.57,32779576
29/12/2004,433.8,434.56,435.33,436.92,432.56,32781564
28/12/2004,435.03,434.51,433.8,435.89,433.13,32696024
27/12/2004,428.79,430.14,435.03,435.52,429.38,32830418
26/12/2004,427.44,426.75,428.79,430.01,426.68,32317589
23/12/2004,424.12,426.43,427.44,427.94,425.89,32229318
22/12/2004,422.46,422.69,424.12,425,421.05,31948107
21/12/2004,429.21,426.76,422.46,427.29,421.65,31796552
20/12/2004,429.52,429.36,429.21,431.87,427.8,32284074
19/12/2004,434.61,432.07,429.52,432.25,428.95,32321071
16/12/2004,429.73,430.45,434.61,435.65,430.45,32678446
15/12/2004,429.89,429.23,429.73,430.29,426.56,32302075
14/12/2004,430.27,432.29,429.89,432.41,428.95,32330558
13/12/2004,425.25,425.78,430.27,430.98,423.43,32329467
12/12/2004,419.72,424.92,425.25,426.62,422.95,31912421
09/12/2004,429.62,425.84,419.72,426.81,419.34,31465710
08/12/2004,435.36,429.51,429.62,432.73,428.51,32150545
07/12/2004,426.42,431.3,435.36,436.61,430.93,32515245
06/12/2004,430.37,429.21,426.42,431.39,425.7,31819390
05/12/2004,429.01,425.58,430.37,430.77,423.71,32152857
02/12/2004,424.88,426.86,429.01,430.04,426.86,32055118
01/12/2004,425.79,423.98,424.88,425.22,422.51,31830343
30/11/2004,426.42,423.74,425.79,426.35,420.95,31941876
29/11/2004,421.48,421.36,426.42,427.43,421.09,31966614
28/11/2004,424.25,425.53,421.48,425.96,420.18,31561484
25/11/2004,424.09,425.4,424.25,425.85,423.24,31772087
24/11/2004,420.13,423.21,424.09,424.92,421.7,31744747
23/11/2004,415.37,417.71,420.13,421.13,417.62,31483925
22/11/2004,414.17,413.08,415.37,416.65,412.73,31086370
21/11/2004,422.27,419.47,414.17,419.47,413.74,30889444
18/11/2004,425.05,423.5,422.27,424.94,421.45,31498248
17/11/2004,421.34,422.76,425.05,425.46,420.77,31739849
16/11/2004,417.35,419.69,421.34,423.1,418.27,31498410
15/11/2004,417.35,418.48,417.35,419.84,416.3,31207341
14/11/2004,407.92,415.6,417.35,417.89,415.46,31218386
11/11/2004,402.27,402.94,407.92,408.43,401.93,30588796
10/11/2004,406.32,402.95,402.27,404.62,401.23,30196074
09/11/2004,403.86,404.32,406.32,406.73,404.2,30510017
08/11/2004,400.78,401.92,403.86,404.14,399.92,30309677
07/11/2004,395.88,402.65,400.78,404.4,400.56,30078175
04/11/2004,401.58,399.32,395.88,399.43,394.94,29640231
03/11/2004,391.65,393.39,401.58,402.83,393.33,29956767
02/11/2004,392.45,390.26,391.65,392.54,389.06,29239123
01/11/2004,389.44,389.39,392.45,393.01,389.35,29422105
31/10/2004,393.68,387.04,389.44,390.12,386.41,29248011
28/10/2004,391.12,398.06,393.68,399.42,390.72,29674217
27/10/2004,389.09,389.07,391.12,391.6,385.52,29449593
26/10/2004,383.93,387.89,389.09,392.49,387.89,29286069
25/10/2004,388.41,386.8,383.93,386.88,382.84,28877572
24/10/2004,393.64,390.14,388.41,390.7,388.16,29222754
21/10/2004,393.68,395.16,393.64,396.94,392.37,29739867
20/10/2004,398.85,396.07,393.68,397.5,393.07,29701510
19/10/2004,390.2,393.83,398.85,399.31,393.06,30221126
18/10/2004,395.58,394.4,390.2,394.64,389.16,29688738
17/10/2004,401.52,395.71,395.58,396.34,393.94,30172643
14/10/2004,404.05,405.54,401.52,405.64,400.25,30762561
13/10/2004,395.27,399.74,404.05,406.47,399.74,30832118
12/10/2004,405.15,404.5,395.27,404.5,394.53,30159374
11/10/2004,405.55,405.64,405.15,407.21,404.49,30842717
10/10/2004,410.42,404.39,405.55,405.98,404.39,30849341
05/10/2004,409.12,412.25,410.42,412.25,409.36,31151591
04/10/2004,405.23,407.86,409.12,409.85,407.35,29632730
03/10/2004,393.47,403.84,405.23,405.7,402.87,29301514
28/09/2004,397.61,394.92,393.47,395.12,391.62,28409058
27/09/2004,399.32,399.97,397.61,400.39,396.74,28696101
26/09/2004,397.31,396.79,399.32,399.71,395.58,28820337
23/09/2004,403.41,398.16,397.31,398.58,395.9,28717742
20/09/2004,406.52,406.79,403.41,407.33,403.03,29097564
19/09/2004,401.75,405.65,406.52,407.08,405.09,29311411
14/09/2004,394.64,400.94,401.75,403.94,400.87,28986920
13/09/2004,395.56,394.46,394.64,395.37,393.62,28522487
12/09/2004,395.16,395.31,395.56,397.41,394.71,28569415
09/09/2004,395.91,393.74,395.16,395.46,391.88,28613269
08/09/2004,393.73,395.56,395.91,396.02,393.52,28610159
07/09/2004,388.19,388.06,393.73,394.44,388.06,28475757
06/09/2004,386.89,386.26,388.19,388.67,385.87,28322085
05/09/2004,385.63,386.56,386.89,387.48,385.48,28234889
02/09/2004,378.94,383.67,385.63,385.96,383.27,28077586
01/09/2004,378.12,379.02,378.94,379.3,376.68,27539313
31/08/2004,386.88,383.41,378.12,383.41,376.63,27495942
30/08/2004,391.45,392.16,386.88,392.34,386.1,28078019
29/08/2004,392.19,392.61,391.45,393.17,389.93,28374994
26/08/2004,385.27,390.8,392.19,392.74,390.7,28433018
25/08/2004,386.23,387.06,385.27,387.31,384.47,27946275
24/08/2004,383.49,384.13,386.23,388.45,382.3,28050623
23/08/2004,384.42,385.22,383.49,385.22,380.57,27846430
22/08/2004,372.17,383.58,384.42,385.75,383.13,27913391
19/08/2004,361.82,368.49,372.17,372.93,368.26,27027609
18/08/2004,358.89,361.69,361.82,366.2,360.72,26267684
17/08/2004,346.2,348.85,358.89,359.12,348.7,26109884
16/08/2004,350.85,348.64,346.2,349.25,343.49,25217447
15/08/2004,355.06,351.59,350.85,352.36,349.76,25556239
12/08/2004,362.46,358.51,355.06,358.51,351.66,25897436
11/08/2004,367.23,370.66,362.46,372.1,361.53,26371568
10/08/2004,369.77,367.33,367.23,368.05,364.19,26721505
09/08/2004,373.85,374.86,369.77,375.1,368.15,26898386
08/08/2004,382.48,371.3,373.85,374.31,369.62,27183118
05/08/2004,376.48,378.23,382.48,382.99,378.13,27807979
04/08/2004,386.65,382.77,376.48,383.24,376.43,27278847
03/08/2004,385.89,390.17,386.65,391.69,386.19,27943982
02/08/2004,390.9,390.33,385.89,390.33,384.45,27867857
01/08/2004,383.26,392.15,390.9,394.22,389.58,28200608
29/07/2004,381.07,379.61,383.26,384.16,378.6,27785409
28/07/2004,391.97,393.12,381.07,393.56,380.32,27483221
26/07/2004,391.8,393.53,391.97,395.75,391.63,28257574
25/07/2004,401.1,395.02,391.8,395.05,391.05,28254784
22/07/2004,414.16,404.14,401.1,404.35,400.49,28925612
21/07/2004,408.82,412.99,414.16,415.09,411.06,29829412
20/07/2004,406.18,406.03,408.82,410.1,405.16,29485548
19/07/2004,403.88,405.12,406.18,408.68,405.03,29278259
18/07/2004,405.48,403.58,403.88,404.4,401.67,29111241
15/07/2004,396.92,400.63,405.48,406.07,400.47,29170821
14/07/2004,403.64,398.85,396.92,399.47,396.37,28437932
13/07/2004,404.58,402.31,403.64,404.69,399.29,28885721
12/07/2004,404.14,405.18,404.58,408.11,404.33,28951953
11/07/2004,411.63,405.77,404.14,406.65,403.54,28961817
08/07/2004,410.51,416.13,411.63,416.29,410.89,29603205
07/07/2004,414.49,410.77,410.51,412.99,409.97,29512087
06/07/2004,420.3,420.94,414.49,421.06,412.81,29725328
05/07/2004,416.39,415.7,420.3,420.97,415.55,30155764
04/07/2004,421.02,418.09,416.39,418.26,414.16,29854600
01/07/2004,418.32,418.51,421.02,423.49,418.21,30142885
30/06/2004,417.59,417.1,418.32,421.1,417.1,29977118
29/06/2004,423.66,420.07,417.59,420.52,416.06,25466707
28/06/2004,422.1,419.86,423.66,424.88,418.21,25922541
27/06/2004,419.87,421.16,422.1,423.08,420.05,25808580
24/06/2004,414.07,419.63,419.87,420.4,418.73,25733696
23/06/2004,413.18,415.72,414.07,417.86,413.61,25322074
22/06/2004,414.61,413.4,413.18,413.76,411.19,25256170
21/06/2004,407.8,408.61,414.61,415.39,408.61,25345750
20/06/2004,404.41,406.55,407.8,408.54,404,24933433
17/06/2004,402.05,405.26,404.41,405.45,403.57,24785843
16/06/2004,397.3,400.3,402.05,405.11,400.3,24606142
15/06/2004,398.48,395.88,397.3,398.58,394.8,24322269
14/06/2004,399.8,400.44,398.48,401.49,398.21,24426050
13/06/2004,400.08,399.66,399.8,400.89,399.07,24328247
10/06/2004,400.07,398.7,400.08,400.37,396.57,24335605
09/06/2004,398.32,400.94,400.07,401.56,398.68,24350288
08/06/2004,400.6,402.59,398.32,402.73,398.05,24266016
07/06/2004,395.9,398.64,400.6,401.7,398.64,24437769
06/06/2004,402.6,399.35,395.9,399.35,395.5,24160265
03/06/2004,403.94,403.35,402.6,403.75,402.01,24573155
02/06/2004,399.83,401.89,403.94,406.14,400.94,24646889
01/06/2004,396.7,397.97,399.83,401.66,397.97,24373768
31/05/2004,394.89,394.9,396.7,397.87,394.9,24166644
30/05/2004,394.29,397.06,394.89,397.71,394.06,24095629
27/05/2004,388.59,396.01,394.29,396.06,392.77,24021036
24/05/2004,387.14,387.2,388.59,389.51,387.14,23652898
23/05/2004,385.14,385.84,387.14,387.51,385.14,23577163
20/05/2004,388.01,387.28,385.14,387.45,384.45,23440598
19/05/2004,379.65,381.43,388.01,388.52,381.43,23631793
18/05/2004,374.94,376.38,379.65,380.9,376.38,23139875
17/05/2004,385.78,382.29,374.94,382.29,372.95,22846391
16/05/2004,388.12,388.82,385.78,389.77,384.18,23495817
13/05/2004,387.96,386.09,388.12,391.33,384.72,23560918
12/05/2004,386.11,389.52,387.96,391.16,387.32,23556644
11/05/2004,380.31,377.54,386.11,387.33,376.76,23448009
10/05/2004,396.94,392.84,380.31,392.86,379.28,23118630
09/05/2004,405.78,401.95,396.94,402.07,396.23,24091365
06/05/2004,411.21,408.25,405.78,409.37,405.6,24615486
05/05/2004,407.18,410.78,411.21,412.44,408.4,24963904
04/05/2004,404.5,404.44,407.18,407.54,404.08,24313904
03/05/2004,399.33,397.48,404.5,405.24,395.89,24145860
02/05/2004,406.56,393.83,399.33,399.99,392.05,23838635
29/04/2004,420.54,409.94,406.56,409.94,405.27,24240873
28/04/2004,430.65,423.95,420.54,424.34,419.92,25044910
25/04/2004,429.48,430.38,430.65,431.2,429.36,25633223
22/04/2004,431.55,431.14,429.48,433.07,428.47,25559168
21/04/2004,437.37,432.03,431.55,433.49,430.72,25682893
20/04/2004,433.27,434.71,437.37,439.51,434.71,26009668
19/04/2004,430.59,431.7,433.27,434.03,431.14,25739482
18/04/2004,436.12,429.2,430.59,431,426.89,25573414
15/04/2004,432.06,430.71,436.12,438.06,430.38,25907740
14/04/2004,440.61,434.11,432.06,435.2,430.24,25694997
13/04/2004,435.38,438.36,440.61,441.59,436.89,26193779
08/04/2004,434.32,434.34,435.38,435.97,433.12,25881763
07/04/2004,435.29,435.78,434.32,435.88,432.76,25834616
04/04/2004,421.3,433.56,435.29,436.14,431.79,25896264
01/04/2004,421.4,420.01,421.3,421.92,419.39,25093601
31/03/2004,418.1,420.78,421.4,422.41,420.24,25119186
30/03/2004,420.49,421.95,418.1,423.74,417.56,24941673
29/03/2004,409.2,411.09,420.49,421.69,411.09,25089302
28/03/2004,406.67,411.36,409.2,411.96,408.18,24413491
25/03/2004,403.47,401.44,406.67,409.09,401.44,24290168
24/03/2004,416.38,410.43,403.47,412.21,402.17,24092562
23/03/2004,416.38,409.81,416.38,417.41,409.04,24895664
22/03/2004,428.44,423.7,416.38,424.21,415.6,24951834
21/03/2004,429.26,424.75,428.44,429.09,423.32,25718748
18/03/2004,427.53,429.74,429.26,430.59,427.61,25786850
17/03/2004,429.07,424.59,427.53,428.58,423.48,25731539
16/03/2004,430.09,422.75,429.07,429.44,421.86,25818157
15/03/2004,431.59,430.65,430.09,431.75,427.8,25888466
14/03/2004,417.92,425.16,431.59,432.1,425.16,25971042
11/03/2004,430.44,424.16,417.92,424.16,417.19,25123955
10/03/2004,439.9,429.96,430.44,431.63,427.61,25804221
09/03/2004,442.75,439.1,439.9,440.76,436.32,26411989
08/03/2004,438.58,444.37,442.75,445.52,441.6,26641065
04/03/2004,434.97,435.96,438.58,438.99,433.96,26326574
03/03/2004,431.02,431.21,434.97,436.66,429.99,26083885
02/03/2004,432.49,433.4,431.02,435.39,430.34,25779390
01/03/2004,425.14,427.19,432.49,433.41,427.19,25870793
29/02/2004,414.77,424.66,425.14,426.94,422.93,25435198
26/02/2004,412.46,419.36,414.77,422.37,413.79,24801285
25/02/2004,411.21,410.24,412.46,414.88,408.92,24654846
24/02/2004,427.43,418.94,411.21,418.94,410.06,24563662
23/02/2004,431.16,431.3,427.43,431.3,426.35,25499467
22/02/2004,436.27,426.52,431.16,432.29,425.87,25753022
19/02/2004,430.94,432.16,436.27,437.45,430.9,26028983
18/02/2004,435.01,433.66,430.94,433.66,430.11,25722186
17/02/2004,431.85,432.78,435.01,436.92,432.78,25925173
16/02/2004,428.93,430.82,431.85,433.29,429.71,25740976
15/02/2004,434.1,429.24,428.93,429.54,425.25,25585790
12/02/2004,432.67,438.03,434.1,438.83,433.95,25908897
11/02/2004,427.13,429.47,432.67,433.94,429.32,25805522
10/02/2004,424.14,425.77,427.13,428.46,424.86,25462173
09/02/2004,418.52,420.44,424.14,424.81,419.7,25239266
08/02/2004,406.91,412.42,418.52,418.95,412.42,24914102
05/02/2004,401.04,398.56,406.91,408.43,396.9,24264238
04/02/2004,417.54,417.71,401.04,419.16,400.73,23887344
03/02/2004,421.28,420.75,417.54,420.8,416.3,24840848
02/02/2004,413.98,413.57,421.28,421.59,412.25,25070980
01/02/2004,428.64,427.68,413.98,428.96,412.8,24655796
29/01/2004,435.36,426.55,428.64,430.29,423.71,25175887
28/01/2004,440.95,435.51,435.36,439.73,433.34,25191122
27/01/2004,433.42,439.41,440.95,441.68,437.34,25560465
26/01/2004,434.67,434.99,433.42,438.13,429.46,25123873
25/01/2004,428.21,434.75,434.67,443.38,433.52,25184406
22/01/2004,445.23,432.95,428.21,432.95,411.3,24769699
21/01/2004,476.47,467.34,445.23,467.34,443.94,25715148
20/01/2004,474.16,473.13,476.47,482.78,471.4,27454489
19/01/2004,464.29,463.76,474.16,475.67,461.11,27306726
18/01/2004,446.1,454.97,464.29,465.77,454.97,26680584
15/01/2004,442.19,443.06,446.1,447.93,442.67,25596509
14/01/2004,442.63,438.37,442.19,443.98,435.93,25414951
13/01/2004,431.93,434.3,442.63,444.62,433.07,25449694
12/01/2004,436.85,438.27,431.93,438.5,430.99,24867921
11/01/2004,415.89,421.92,436.85,438.69,420.96,25141179
08/01/2004,397.22,403.79,415.89,417.11,402.59,23969913
07/01/2004,400.34,401.36,397.22,402.2,395.66,22909805
06/01/2004,395,400.55,400.34,402.28,399.44,23093919
05/01/2004,388.79,389.73,395,395.7,389,22777674
04/01/2004,375.24,382.88,388.79,390.19,382.88,22429418
31/12/2003,368.65,369.08,375.24,375.24,368.9,21707177
30/12/2003,366.21,367.24,368.65,369.89,366.25,21000825
29/12/2003,363.19,363.39,366.21,367.2,363.34,20794277
28/12/2003,356.93,358.57,363.19,364.02,358.5,20585472
25/12/2003,355.88,356.9,356.93,357.27,354.54,20215086
24/12/2003,355.18,354.39,355.88,356.78,353.51,20156963
23/12/2003,356.23,355.88,355.18,356.11,353.96,20065334
22/12/2003,356.25,356.11,356.23,356.79,354.43,20114219
21/12/2003,354.91,353.86,356.25,356.97,353.22,20128364
18/12/2003,354.75,352.87,354.91,355.16,352.52,19974520
17/12/2003,354.3,357.6,354.75,357.6,353.64,19955620
16/12/2003,361.9,353.94,354.3,355.44,351.83,19953570
15/12/2003,362.93,364.83,361.9,365.24,361.06,20387139
14/12/2003,346.66,353.26,362.93,363.66,353.24,20413706
11/12/2003,340.73,339.96,346.66,349.31,339.66,19477692
10/12/2003,345.59,342.76,340.73,343.88,340.59,19246684
09/12/2003,335.03,335.05,345.59,346.24,334.54,19528050
08/12/2003,342.3,341.64,335.03,342.26,333.72,18989918
07/12/2003,343.63,344.14,342.3,346.07,341.96,19481966
